Date,Open,High,Low,Close,Volume
20180628,0.850,0.850,0.790,0.810,1555800
20180629,0.810,0.820,0.780,0.780,1437400
20180703,0.780,0.810,0.780,0.800,1255900
20180704,0.800,0.820,0.790,0.810,1901100
20180705,0.810,0.810,0.780,0.780,2255900
20180706,0.780,0.790,0.760,0.790,1801500
20180709,0.790,0.800,0.780,0.800,750400
20180710,0.800,0.800,0.790,0.800,1305500
20180711,0.800,0.800,0.790,0.800,1130300
20180712,0.800,0.810,0.790,0.810,727200
20180713,0.810,0.850,0.800,0.830,4774400
20180716,0.830,0.860,0.810,0.810,2924000
20180717,0.820,0.820,0.800,0.820,1170600
20180718,0.820,0.820,0.800,0.820,1895100
20180719,0.820,0.830,0.810,0.820,703300
20180720,0.820,0.850,0.810,0.830,3438300
20180723,0.840,0.840,0.830,0.830,574100
20180724,0.830,0.840,0.820,0.830,1733400
20180725,0.840,0.900,0.830,0.890,22330300
20180726,0.900,0.900,0.870,0.880,6404600
20180731,0.890,0.920,0.880,0.910,11117700
20180801,0.910,0.910,0.900,0.900,1770800
20180802,0.900,0.900,0.880,0.890,2009000
20180803,0.890,0.910,0.890,0.900,2790800
20180806,0.910,0.910,0.890,0.900,847300
20180807,0.900,0.950,0.890,0.930,6541200
20180808,0.930,0.950,0.930,0.940,1715500
20180809,0.940,0.950,0.930,0.940,3022800
20180810,0.940,0.940,0.910,0.910,3212600
20180814,0.870,0.880,0.840,0.860,2946400
20180815,0.860,0.870,0.840,0.860,2670800
20180816,0.860,0.860,0.840,0.850,1016800
20180817,0.850,0.870,0.850,0.870,1343700
20180820,0.870,0.870,0.850,0.850,1134600
20180821,0.860,0.900,0.860,0.890,6132400
20180822,0.900,0.900,0.880,0.880,2123300
20180823,0.890,0.960,0.880,0.940,18356900
20180824,0.930,0.950,0.920,0.920,3474800
20180827,0.930,0.940,0.910,0.920,2392400
20180828,0.930,0.930,0.900,0.900,2738400
20180829,0.900,0.940,0.900,0.920,4466100
20180830,0.930,0.930,0.910,0.910,2000000
20180831,0.920,0.920,0.900,0.900,617700
20180903,0.910,0.920,0.900,0.900,445900
20180904,0.910,0.920,0.890,0.890,1546400
20180905,0.900,0.900,0.870,0.870,1727300
20180906,0.870,0.900,0.870,0.880,1300800
20180907,0.880,0.900,0.880,0.880,959200
20180910,0.890,0.890,0.880,0.880,367500
20180911,0.890,0.900,0.880,0.880,455200
20180912,0.890,0.890,0.870,0.890,599900
20180913,0.890,0.900,0.890,0.890,935500
20180914,0.890,0.920,0.890,0.900,2016600
20180917,0.910,0.920,0.890,0.910,1053900
20180918,0.910,0.920,0.900,0.900,1851400
20180919,0.920,0.920,0.900,0.900,1200400
20180920,0.900,0.910,0.900,0.900,1082900
20180921,0.920,0.930,0.900,0.920,1954400
20180924,0.920,0.920,0.900,0.900,790600
20180925,0.900,0.910,0.900,0.900,959800
